�S���n�������c�̃R�[�h,ID,�s���{����,�s�撬����,����,����_�J�i,����_�p��,���,���ݒn_�S���n�������c�̃R�[�h,�Z��_�A���W�L,�Z��_�s���{��,�Z��_�s�撬��,�Z��_����,�Z��_�Ԓn�ȉ�,���������i�����j,�ܓx,�o�x,�A�N�Z�X���@,���ԏ���,�d�b�ԍ�,�@�l�ԍ�,�c�̖�,�F���N����,���e���,����N��,���p�\�j��,�J�n����,�I������,���p�\�������L����,�ꎞ�a����̗L��,�a���ۈ�̗L��,URL,�摜,�摜_���C�Z���X,���l
172090,,�ΐ쌧,���ق��s,�������ǂ���,�^�J�}�c�R�h���G��,,�F�肱�ǂ���(�ۈ珊�^),172090,�ΐ쌧���ق��s�����I82-2,�ΐ쌧,���ق��s,����,�I82-2,,36.765461,136.726046,JR�����w���Ԃ�3��,���ԃX�y�[�X29��A�g��ҁE�}�^�j�e�B�p���ԃX�y�[�X2��,076-281-1130,,���ق��s,1964/4/1,155,2��������,���ΐ��؋��y,7:00,19:00,�����ۈ玞�Ԃ��܂ށB,�L,,http://www.city.kahoku.ishikawa.jp/www/01/103/001/000/index_8745.html,,,
172090,,�ΐ쌧,���ق��s,��C���ǂ���,�I�I�~�R�h���G��,,�F�肱�ǂ���(�ۈ珊�^),172090,�ΐ쌧���ق��s�ČI��43-1,�ΐ쌧,���ق��s,�ČI,��43-1,,36.778446,136.749025,�����Ō��IC���Ԃ�6��,���ԃX�y�[�X16��A�g��ҁE�}�^�j�e�B�p���ԃX�y�[�X2��,076-281-3682,,���ق��s,1955/9/1,92,2��������,���ΐ��؋��y,7:00,19:00,�����ۈ玞�Ԃ��܂ށB,�L,,http://www.city.kahoku.ishikawa.jp/www/01/103/001/000/index_8744.html,,,
172090,,�ΐ쌧,���ق��s,�͂܂Ȃ����ǂ���,�n�}�i�X�R�h���G��,,�F�肱�ǂ���(�ۈ珊�^),172090,�ΐ쌧���ق��s�ؒÂ�49-1,�ΐ쌧,���ق��s,�ؒ�,��49-1,,36.745369,136.705648,����IC���Ԃ�5��,���ԃX�y�[�X33��A�g��ҁE�}�^�j�e�B�p���ԃX�y�[�X2��,076-285-2630,,���ق��s,1974/11/11,163,2��������,���ΐ��؋��y,7:00,19:00,�����ۈ玞�Ԃ��܂ށB,�L,,http://www.city.kahoku.ishikawa.jp/www/01/103/001/000/index_8743.html,,,
172090,,�ΐ쌧,���ق��s,�Ђ܂�肱�ǂ���,�q�}�����R�h���G��,,�F�肱�ǂ���(�ۈ珊�^),172090,�ΐ쌧���ق��s�H�l�n17-2,�ΐ쌧,���ق��s,�H�l�n17-2,�H�l�n17-2,,36.728786,136.697999,JR�F��C�w���Ԃ�3��,���ԃX�y�[�X50��A�g��ҁE�}�^�j�e�B�p���ԃX�y�[�X2��A���֏ꂠ��,076-283-3041,,���ق��s,1980/4/1,183,2��������,���ΐ��؋��y,7:00,19:00,�����ۈ玞�Ԃ��܂ށB,�L,,http://www.city.kahoku.ishikawa.jp/www/01/103/001/000/index_8746.html,,,
172090,,�ΐ쌧,���ق��s,�����肱�ǂ���,�V�������R�h���G��,,�F�肱�ǂ���(�ۈ珊�^),172090,�ΐ쌧���ق��s������1-1,�ΐ쌧,���ق��s,������1-1,��1-1,,36.719944,136.690479,����IC���Ԃ�2��,���ԃX�y�[�X46��A�g��ҁE�}�^�j�e�B�p���ԃX�y�[�X2��,076-283-1860,,���ق��s,1954/1/1,200,2��������,���ΐ��؋��y,7:00,19:00,�����ۈ玞�Ԃ��܂ށB,�L,,http://www.city.kahoku.ishikawa.jp/www/01/103/001/000/index_8740.html,,,
172090,,�ΐ쌧,���ق��s,�V�����ǂ���,�V���J�R�h���G��,,�F�肱�ǂ���(�ۈ珊�^),172090,�ΐ쌧���ق��s�F��C�j65-1,�ΐ쌧,���ق��s,�F��C,�j65-1,,36.719134,136.705885,���ق��s�����ɗא�,���ԃX�y�[�X36��A�g��ҁE�}�^�j�e�B�p���ԃX�y�[�X2��,076-283-0231,,���ق��s,1970/4/1,193,2��������,���ΐ��؋��y��,7:00,19:00,�����ۈ玞�Ԃ��܂ށB�������A���j����18���܂�,�L,,http://www.city.kahoku.ishikawa.jp/www/01/103/001/000/index_8739.html,,,
172090,,�ΐ쌧,���ق��s,�݂��ׂ��ǂ���,�~�Y�x�R�h���G��,,�F�肱�ǂ���(�ۈ珊�^),172090,�ΐ쌧���ق��s��蓌58-1,�ΐ쌧,���ق��s,��蓌,��58-1,,36.707327,136.695221,JR�F��C�w���Ԃ�5��,���ԃX�y�[�X37��A�g��ҁE�}�^�j�e�B�p���ԃX�y�[�X2��,076-283-1933,,���ق��s,1949/5/1,192,2��������,���ΐ��؋��y,7:00,19:00,�����ۈ玞�Ԃ��܂ށB,�L,,http://www.city.kahoku.ishikawa.jp/www/01/103/001/000/index_8738.html,,,
172090,,�ΐ쌧,���ق��s,���Â��ǂ���,�J�i�d�R�h���G��,,�F�肱�ǂ���(�ۈ珊�^),172090,�ΐ쌧���ق��s�J�C36-1,�ΐ쌧,���ق��s,�J�C36-1,�C36-1,,36.744082,136.727522,JR���R�w���Ԃ�3��,���ԃX�y�[�X23��A�g��ҁE�}�^�j�e�B�p���ԃX�y�[�X2��,076-285-2681,,���ق��s,1962/4/1,84,2��������,���ΐ��؋��y,7:00,19:00,�����ۈ玞�Ԃ��܂ށB,�L,,http://www.city.kahoku.ishikawa.jp/www/01/103/001/000/index_8737.html,,,
172090,,�ΐ쌧,���ق��s,�����A�g�c�ۘA�g�^�F�肱�ǂ����w���䂱�ǂ���,�R�E�V�����P�C���E�z�����P�C�K�^�j���e�C�R�h���G���K�N�G���_�C�R�h���G��,,�F�肱�ǂ����i�c�ۘA�g�^),172090,�ΐ쌧���ق��s�w����5����18�Ԓn,�ΐ쌧,���ق��s,�w����,5����18�Ԓn,,36.780554,136.730074,�s�c�o�X�Ō��w����k��7��,���ԏ�34��A�D�撓�ԏ�1��,076-281-0515,,�w�Z�@�l�����w��,2018/4/1,174,2��������,���ΐ��؋��y,7:00,19:00,�����ۈ玞�Ԃ��܂ށB,�L,,https://www.kdkg.ed.jp/,,,
172090,,�ΐ쌧,���ق��s,�ؒ×c�t��,�L�d���E�`�G��,,�F�肱�ǂ����i�c�ۘA�g�^),172090,�ΐ쌧���ق��s�ؒÃj132�ԍb�n,�ΐ쌧,���ق��s,�ؒ�,�j132�ԍb�n,,36.74806,136.7059,�s�c�o�X�ؒ×c�t���O����,���ԃX�y�[�X28��,076-285-1388,,�w�Z�@�l�����w��,2018/4/1,200,1�Ύ�����,���ΐ��؋��y,7:00,19:00,�����ۈ玞�Ԃ��܂ށB,�L,,https://www.kdkg.ed.jp/,,,
172090,,�ΐ쌧,���ق��s,�F�肱�ǂ������̂��c�t��,�j���e�C�R�h���G���E�m�P���E�`�G��,,�F�肱�ǂ����i�c�ۘA�g�^),172090,�ΐ쌧���ق��s�F��C�j15�Ԓn,�ΐ쌧,���ق��s,�F��C,�j15�Ԓn,,36.71823,136.70506,JR�F��C�w����k��5��,���ʒ��ԏ�10��A��2���ԏ�20��,076-283-7111,,�w�Z�@�l�F�m�C�w��,2018/12/28,228,1�Ύ�����,���ΐ��؋��y,7:30,19:00,�����ۈ玞�Ԃ��܂ށB,�L,,https://unokegakuen.jp/,,,
172090,,�ΐ쌧,���ق��s,���ق��ۈ牀,�J�z�N�z�C�N�G��,,�F�����ۈ珊,172090,�ΐ쌧���ق��s�F�C�^65-1,�ΐ쌧,���ق��s,�F�C,�^65-1,,36.73404,136.71214,JR�F��C�w���k��20���A������5��,���ԃX�y�[�X6����x,076-283-7780,,�Љ���@�l���ق���,2018/4/1,19,2��������,���ΐ��؋��y,7:00,19:00,�����ۈ玞�Ԃ��܂ށB,�L,,https://kahokukai.or.jp/,,,
172090,,�ΐ쌧,���ق��s,�j�`�C�L�b�Y�C�I�����[�����ق��ۈ牀,�j�`�C�L�b�Y�C�I�����[���J�z�N�z�C�N�G��,,�F�����ۈ珊,172090,�ΐ쌧���ق��s�����p�^25�ԁ@�C�I�����[�����ق�1F,�ΐ쌧,���ق��s,�����p,�^25�ԁ@�C�I�����[�����ق�1F,,36.70921,136.70005,JR�F�m�C�w���k��20���A�Ԃ�10��,�C�I�������ԏꗘ�p��,076-255-2583,,������Ѓj�`�C�w��,2020/4/1,19,2��������,���ΐ��؋��y,7:00,19:00,�����ۈ玞�Ԃ��܂ށB,�L,,https://www.nichiikids.net/nursery/other/kahoku/index.html,,,
172090,,�ΐ쌧,���ق��s,������ۈ牀,�T�N���z�C�N�G��,,�F�O�ۈ珊,172090,�ΐ쌧���ق��s�F�C�C1-1,�ΐ쌧,���ق��s,�F�C,�C1-1,,36.73316,136.712299,JR�F��C�w���k��20���A������5��,���ԃX�y�[�X6����x,076-283-7785,,������ЋC�J,2021/8/1,40,2��������,���ΐ��؋��y��,7:00,22:00,�����ۈ玞�Ԃ��܂ށB,�L,,https://sakurahoikuenn-kahoku.com/kidani,,,
172090,,�ΐ쌧,���ق��s,�ɂ��̋u���ǂ���,�j�W�m�I�J�R�h���G��,,�F�肱�ǂ����i�c�ۘA�g�^),172090,�ΐ쌧���ق��s�H�l�C42-1,�ΐ쌧,���ق��s,�H�l,�C42-1,,36.72959,136.70106,JR�F��C�w����k��10��,���ʒ��ԏ�10��A��2���ԏ�20��,076-283-2416,,�w�Z�@�l�F�m�C�w��,2022/4/1,144,2��������,���ΐ��؋��y,7:00,19:00,�����ۈ玞�Ԃ��܂ށB,�L,,https://unokegakuen.jp/,,,
172090,,�ΐ쌧,���ق��s,���g���f�B�b�p�[�i�[�T���[,���g���f�B�b�p�[�i�[�T���[,,�F�����ۈ珊,172090,�ΐ쌧���ق��s�ؒÃn66-1,�ΐ쌧,���ق��s,�ؒ�,�n66-1,,36.749857,136.707774,�s�c�o�X�ؒÉh����k��0��,���ԏ�14��A�D�撓�ԏ�1��,076-256-0035,,�w�Z�@�l�����w��,2022/4/1,19,2��������,���ΐ��؋��y��,7:00,19:00,�����ۈ玞�Ԃ��܂ށB,�L,,https://www.kdkg.ed.jp/ldn,,,
172090,,�ΐ쌧,���ق��s,������1�w���ۈ�N���u,�^�J�}�c�_�C�C�`�K�N�h�E�z�C�N�N���u,,,172090,�ΐ쌧���ق��s�����N20-2,�ΐ쌧,���ق��s,����,�N20-2,,36.76929,136.72242,JR�����w���玩���Ԃ�3��,18��A�g��җp1��,076-281-3581,,���ق��s,1998/10/1,70,���w1�N������,���ΐ��؋��y,����13:00�i�y�j����8:00�j,19:00,�����ۈ玞�Ԃ��܂ށB,�L,,http://www.city.kahoku.ishikawa.jp/www/01/103/011/000/index_12525.html,,,
172090,,�ΐ쌧,���ق��s,������2�w���ۈ�N���u,�^�J�}�c�_�C�j�K�N�h�E�z�C�N�N���u,,,172090,�ΐ쌧���ق��s�����N20-2,�ΐ쌧,���ق��s,����,�N20-2,,36.76929,136.72242,JR�����w���玩���Ԃ�3��,18��A�g��җp1��,076-281-3581,,���ق��s,2016/4/1,54,���w1�N������,���ΐ��؋��y,����13:00�i�y�j����8:00�j,19:00,�����ۈ玞�Ԃ��܂ށB,�L,,http://www.city.kahoku.ishikawa.jp/www/01/103/011/000/index_12525.html,,,
172090,,�ΐ쌧,���ق��s,��C�w���ۈ�N���u,�I�I�~�K�N�h�E�z�C�N�N���u,,,172090,�ΐ쌧���ق��s�ČI��34,�ΐ쌧,���ق��s,�ČI,��34,,36.778534,136.749334,JR�����w���玩���Ԃ�10��,93��A�g��җp2��,076-281-2123,,���ق��s,2004/2/9,36,���w1�N������,���ΐ��؋��y,����13:00�i�y�j����8:00�j,19:00,�����ۈ玞�Ԃ��܂ށB,�L,,http://www.city.kahoku.ishikawa.jp/www/01/103/011/000/index_12525.html,,,
172090,,�ΐ쌧,���ق��s,���ˑ�1�w���ۈ�N���u,�i�i�c�J�_�C�C�`�K�N�h�E�z�C�N�N���u,,,172090,�ΐ쌧���ق��s�ؒÃz61,�ΐ쌧,���ق��s,�ؒ�,�z61,,36.748098,136.701713,JR���R�w���玩���Ԃ�5��,51��A�g��җp2��,076-285-0548,,���ق��s,1994/4/1,68,���w1�N������,���ΐ��؋��y,����13:00�i�y�j����8:00�j,19:00,�����ۈ玞�Ԃ��܂ށB,�L,,http://www.city.kahoku.ishikawa.jp/www/01/103/011/000/index_12525.html,,,
172090,,�ΐ쌧,���ق��s,���ˑ�2�w���ۈ�N���u,�i�i�c�J�_�C�j�K�N�h�E�z�C�N�N���u,,,172090,�ΐ쌧���ق��s�ؒÃz61,�ΐ쌧,���ق��s,�ؒ�,�z61,,36.748098,136.701713,JR���R�w���玩���Ԃ�5��,51��A�g��җp2��,076-285-0548,,���ق��s,2021/4/1,49,���w1�N������,���ΐ��؋��y,����13:00�i�y�j����8:00�j,19:00,�����ۈ玞�Ԃ��܂ށB,�L,,http://www.city.kahoku.ishikawa.jp/www/01/103/011/000/index_12525.html,,,
172090,,�ΐ쌧,���ق��s,�O���p��1�w���ۈ�N���u,�\�g�q�X�~�_�C�C�`�K�N�h�E�z�C�N�N���u,,,172090,�ΐ쌧���ق��s�O���p�j52,�ΐ쌧,���ق��s,�O���p,�j52,,36.723714,136.691802,JR�F��C�w���玩���Ԃ�5��,14��,076-283-7415,,���ق��s,1998/4/1,63,���w1�N������,���ΐ��؋��y,����13:00�i�y�j����8:00�j,19:00,�����ۈ玞�Ԃ��܂ށB,�L,,http://www.city.kahoku.ishikawa.jp/www/01/103/011/000/index_12525.html,,,
172090,,�ΐ쌧,���ق��s,�O���p��2�w���ۈ�N���u,�\�g�q�X�~�_�C�j�K�N�h�E�z�C�N�N���u,,,172090,�ΐ쌧���ق��s�O���p�j52,�ΐ쌧,���ق��s,�O���p,�j52,,36.723714,136.691802,JR�F��C�w���玩���Ԃ�5��,14��,076-283-7415,,���ق��s,2013/6/1,46,���w1�N������,���ΐ��؋��y,����13:00�i�y�j����8:00�j,19:00,�����ۈ玞�Ԃ��܂ށB,�L,,http://www.city.kahoku.ishikawa.jp/www/01/103/011/000/index_12525.html,,,
172090,,�ΐ쌧,���ق��s,�O���p��3�w���ۈ�N���u,�\�g�q�X�~�_�C�T���K�N�h�E�z�C�N�N���u,,,172090,�ΐ쌧���ق��s�O���p�j52,�ΐ쌧,���ق��s,�O���p,�j52,,36.723714,136.691802,JR�F��C�w���玩���Ԃ�5��,14��,076-283-7415,,���ق��s,2015/4/1,23,���w1�N������,���ΐ��؋��y,����13:00�i�y�j����8:00�j,19:00,�����ۈ玞�Ԃ��܂ށB,�L,,http://www.city.kahoku.ishikawa.jp/www/01/103/011/000/index_12525.html,,,
172090,,�ΐ쌧,���ق��s,�O���p��S�w���ۈ�N���u,�\�g�q�X�~�_�C�����K�N�h�E�z�C�N�N���u,,,172090,�ΐ쌧���ق��s�O���p�j72�Ԓn3,�ΐ쌧,���ق��s,�O���p,�j72�Ԓn3,,36.72473,136.69446,JR�F��C�w���玩���Ԃ�5��,8��A�g��җp1��,070-3965-2815,,���ق��s,2022/4/1,,���w1�N������,���ΐ��؋��y,����13:00�i�y�j����8:00�j,18:00,,��,,http://www.city.kahoku.ishikawa.jp/www/01/103/011/000/index_12525.html,,,
172090,,�ΐ쌧,���ق��s,�F�m�C��1�w���ۈ�N���u,�E�m�P�_�C�C�`�K�N�h�E�z�C�N�N���u,,,172090,�ΐ쌧���ق��s�F��C�k125-11,�ΐ쌧,���ق��s,�F��C,�k125-11,,36.7248,136.70541,JR�F��C�w����k����5��,7��,076-283-6577,,���ق��s,1997/9/1,56,���w1�N������,���ΐ��؋��y,����13:00�i�y�j����8:00�j,19:00,�����ۈ玞�Ԃ��܂ށB,�L,,http://www.city.kahoku.ishikawa.jp/www/01/103/011/000/index_12525.html,,,
172090,,�ΐ쌧,���ق��s,�F�m�C��2�w���ۈ�N���u,�E�m�P�_�C�j�K�N�h�E�z�C�N�N���u,,,172090,�ΐ쌧���ق��s�F��C�k125-11,�ΐ쌧,���ق��s,�F��C,�k125-11,,36.7248,136.70541,JR�F��C�w����k����5��,7��,076-283-6577,,���ق��s,1997/9/1,69,���w1�N������,���ΐ��؋��y,����13:00�i�y�j����8:00�j,19:00,�����ۈ玞�Ԃ��܂ށB,�L,,http://www.city.kahoku.ishikawa.jp/www/01/103/011/000/index_12525.html,,,
172090,,�ΐ쌧,���ق��s,�F�m�C�암�w���ۈ�N���u,�E�m�P�i���u�K�N�h�E�z�C�N�N���u,,,172090,�ΐ쌧���ق��s���`73,�ΐ쌧,���ق��s,���,�`73,,36.70493,136.690332,JR�F��C�w���玩���Ԃ�5��,10��A�g��җp1��,209-1914,,���ق��s,2022/4/1,54,���w1�N������,���ΐ��؋��y,����13:00�i�y�j����8:00�j,19:00,�����ۈ玞�Ԃ��܂ށB,�L,,http://www.city.kahoku.ishikawa.jp/www/01/103/011/000/index_12525.html,,,
172090,,�ΐ쌧,���ق��s,���Êw���ۈ�N���u,�J�i�d�K�N�h�E�z�C�N�N���u,,,172090,�ΐ쌧���ق��s��c���N7,�ΐ쌧,���ق��s,��c��,�N7,,36.74363,136.73239,JR���R�w���玩���Ԃ�3��,1��,076-285-1573,,���ق��s,2002/4/1,22,���w1�N������,���ΐ��؋��y,����13:00�i�y�j����8:00�j,19:00,�����ۈ玞�Ԃ��܂ށB,�L,,http://www.city.kahoku.ishikawa.jp/www/01/103/011/000/index_12525.html,,,
172090,,�ΐ쌧,���ق��s,�����т̐X���ق�����,�A�\�r�m�����J�z�b�N��,,,172090,�ΐ쌧���ق��s�J��108,�ΐ쌧,���ق��s,�J,��108,,36.74272,136.7296,JR���R�w���玩���Ԃ�3��,166��A�g��җp4��,076-208-3517,,�m�oO�@�l�N���u�p���b�g,,,,,9:00,17:00,,��,,https://k-kuru.com/,,,
172090,,�ΐ쌧,���ق��s,�F�m�C�q��Ďx���Z���^�[,�E�m�P�R�\�_�e�V�G���Z���^�[,,�q��Ďx���Z���^�[,172090,�ΐ쌧���ق��s�F��C�j110-1,�ΐ쌧,���ق��s,�F��C,�j110-1,,36.72029,136.7072,���ق��s�����ɗא�,,076-283-4320,,���ق��s,,,�A�w�O�܂�,���ΐ��؋��y,9:00,16:00,,,,,,,
172090,,�ΐ쌧,���ق��s,�����q��Ďx���Z���^�[,�^�J�}�c�R�\�_�e�V�G���Z���^�[,,�q��Ďx���Z���^�[,172090,�ΐ쌧���ق��s�����N20-2,�ΐ쌧,���ق��s,����,�N20-2,,36.76929,136.72242,JR�����w���玩���Ԃ�3��,18��A�g��җp1��,076-281-3582,,���ق��s,,,�A�w�O�܂�,���ΐ��؋��y,9:00,16:00,,,,,,,
172090,,�ΐ쌧,���ق��s,����������,�^�J�}�c�W�h�E�J��,,,172090,�ΐ쌧���ق��s�����N20-2,�ΐ쌧,���ق��s,����,�N20-2,,36.76929,136.72242,JR�����w���玩���Ԃ�3��,18��A�g��җp1��,076-281-3582,,���ق��s,1973/4/1,,,���ΐ��؋��y,9:00,17:00,,��,,https://www.city.kahoku.lg.jp/002/229/233/d000603.html,,,
172090,,�ΐ쌧,���ق��s,�ؒÎ�����,�L�d�W�h�E�J��,,,172090,�ΐ쌧���ق��s�ؒÃC35-3,�ΐ쌧,���ق��s,�ؒ�,�C35-3,,36.74409,136.71139,JR���R�w���玩���Ԃ�3��,10����x,076-285-1191,,���ق��s,1978/4/1,,,���ΐ��؋��y,13:00,17:00,�������A�y�j����9:00����J�n,��,,https://www.city.kahoku.lg.jp/002/229/233/d000603.html,,,
172090,,�ΐ쌧,���ق��s,����������,�V���I�W�h�E�J��,,,172090,�ΐ쌧���ق��s�����k48,�ΐ쌧,���ق��s,����,�k48,,36.71909,136.68845,����IC���Ԃ�2��,30��,076-283-0623,,���ق��s,1981/4/1,,,���ΐ��؋��y,13:00,17:00,�������A�y�j����9:00����J�n,��,,https://www.city.kahoku.lg.jp/002/229/233/d000603.html,,,
172090,,�ΐ쌧,���ق��s,�������u������,�V�Z�C�K�I�J�W�h�E�J��,,,172090,�ΐ쌧���ق��s���R�c��4,�ΐ쌧,���ق��s,���R�c,��4,,36.72032,136.72496,JR�F��C�w���玩���Ԃ�7��,30����x,076-283-3889,,���ق��s,1981/4/1,,,���ΐ��؋��y,13:00,17:00,�������A�y�j����9:00����J�n,��,,https://www.city.kahoku.lg.jp/002/229/233/d000603.html,,,
172090,,�ΐ쌧,���ق��s,���Î�����,�J�i�d�W�h�E�J��,,,172090,�ΐ쌧���ق��s��c���N7,�ΐ쌧,���ق��s,��c��,�N7,,36.74363,136.73239,JR���R�w���玩���Ԃ�3��,1��,076-285-1573,,���ق��s,1982/4/1,,,���؋��y��,13:00,17:00,�������A�y�j���Ɠ��j����9:00����J�n,��,,https://www.city.kahoku.lg.jp/002/229/233/d000603.html,,,
