�S���n�������c�̃R�[�h,ID,�s���{����,�s�撬����,����,����_�J�i,����_�p��,���ݒn_�S���n�������c�̃R�[�h,���ݒn_�A���W�L,���ݒn_�s���{��,���ݒn_�s�撬��,���ݒn_����,���ݒn_�Ԓn�ȉ�,��������(����),�ܓx,�o�x,�ݒu�ʒu,�d�b�ԍ�,�@�l�ԍ�,�c�̖�,���p�\�j��,�J�n����,�I������,���p�\�������L����,�����Ή��ݔ��̗L��,URL,�摜,�摜_���C�Z���X,���l
,,�ΐ쌧,���ق��s,���˒�������,�i�i�c�J�`���E�I�E�R�E�G��,,,,�ΐ쌧,���ق��s,����,�j17-1,,36.73554,136.69805,�Ǘ�����,076-285-2191,172090,���ق��s,���ΐ��؋��y��,8:30,17:15,,,,,,
,,�ΐ쌧,���ق��s,�����܂܂����ǌ𗬊�,�^�J�}�c�}�`�J�h�R�E�����E�J��,,,,�ΐ쌧,���ق��s,����,�c56-1,,36.7716,136.71701,1�K�𗬃T��������,076-282-5760,2220005007082 ,�����c�������@�l�܂����ǋ�y�������܂�,�����؋��y��,10:00,17:00,���T�Ηj���A��ꌎ�j���x��,,,,,
,,�ΐ쌧,���ق��s,���̉w�������R��,�~�`�m�G�L�^�J�}�c�T�g���}�J��,,,,�ΐ쌧,���ق��s,������c��,�t16-3,,36.78627,136.72475,�X���e���r��,076-281-2221,4220001017620 ,������Ѝ������X�g�n�E�X,���ΐ��؋��y��,9:00,18:00,�N�����x,,,,,
,,�ΐ쌧,���ق��s,���̉w�������C��,�~�`�m�G�L�^�J�}�c�T�g�E�~�J��,,,,�ΐ쌧,���ق��s,������c��,�t13-1,,36.78597,136.72355,���������E��,076-281-2221,4220001017620 ,������Ѝ������X�g�n�E�X,���ΐ��؋��y��,9:00,18:00,�N�����x,,,,,
,,�ΐ쌧,���ق��s,���ق��s��C�𗬃Z���^�[,�J�z�N�V�I�I�~�R�E�����E�Z���^�[,,,,�ΐ쌧,���ق��s,�ČI,��34,,36.778534,136.749334,�̈�ّ��ʘH,076-281-2123,5220005007071 ,��ʍ��c�@�l���ق��s�����{�݊Ǘ�����,���ΐ��؋��y��,9:00,22:00,12/29�`1/3�x��,,,,,
,,�ΐ쌧,���ق��s,���ق��s���̂������������㋣�Z��,�J�z�N�V�E�m�P�\�E�S�E�R�E�G�����N�W���E�L���E�M�W���E,,,,�ΐ쌧,���ق��s,���R�c,��85,,36.72089,136.727847,�Ǘ�����,076-283-2835,5220005007071 ,��ʎВc�@�l���ق��s�����{�݊Ǘ�����,�ΐ��؋��y��,9:00,22:00,,�L,https://www.city.kahoku.lg.jp/shisetu/080/d000558.html,,,
,,�ΐ쌧,���ق��s,���ق��s�����O���E���h�E�S���t��,�J�z�N�V�^�J�}�c�O���E���h�E�S���t�W���E,,,,�ΐ쌧,���ق��s,��c��,�}1,,36.786748,136.730961,�Ǘ�����,076-281-3751,5220005007071 ,��ʎВc�@�l���ق��s�����{�݊Ǘ�����,���ΐ��؋��y��,���̏o,���̓���,,��,https://www.city.kahoku.lg.jp/shisetu/080/d000581.html,,,
,,�ΐ쌧,���ق��s,���ق��s�����싅��,�J�z�N�V�^�J�}�c���L���E�W���E,,,,�ΐ쌧,���ق��s,������,�I1,,36.763733,136.735715,�Ǘ�����,,5220005007071 ,��ʎВc�@�l���ق��s�����{�݊Ǘ�����,�����؋��y��,9:00,22:00,,�L,https://www.city.kahoku.lg.jp/shisetu/080/d000579.html,,,
,,�ΐ쌧,���ق��s,���ق��s�F�m�C�암�̈��,�J�z�N�V�E�m�P�i���u�^�C�C�N�J��,,,,�ΐ쌧,���ق��s,���,�`73,,36.70493,136.690332,�̈�ٓ����t��,,5220005007071 ,��ʎВc�@�l���ق��s�����{�݊Ǘ�����,�ΐ��؋��y��,9:00,22:00,,��,https://www.city.kahoku.lg.jp/shisetu/080/d000557.html,,,
,,�ΐ쌧,���ق��s,���ق��s�F�m�C�̈�Z���^�[,�J�z�N�V�E�m�P�^�C�C�N�Z���^�[,,,,�ΐ쌧,���ق��s,���R�c,�N39-1,,36.718397,136.723921,�̈�ٓ����t��,076-283-4961,5220005007071 ,��ʎВc�@�l���ق��s�����{�݊Ǘ�����,�ΐ��؋��y��,9:00,22:00,,��,https://www.city.kahoku.lg.jp/shisetu/080/d000559.html,,,
,,�ΐ쌧,���ق��s,���ق��s�����̈�Z���^�[,�J�z�N�V�^�J�}�c�^�C�C�N�Z���^�[,,,,�ΐ쌧,���ق��s,������,�I61,,36.765158,136.734091,�̈�ٓ����t��,076-282-5479,5220005007071 ,��ʎВc�@�l���ق��s�����{�݊Ǘ�����,�����؋��y��,9:00,22:00,,��,https://www.city.kahoku.lg.jp/shisetu/080/d000577.html,,,
,,�ΐ쌧,���ق��s,���ق��s�͖k�䌒���̈��,�J�z�N�V�J�z�N�_�C�P���~���^�C�C�N�J��,,,,�ΐ쌧,���ق��s,�l�k,�C25-3,,36.733065,136.70261,�̈�ٓ����t��,076-283-4559,9220005007084 ,�����c�������@�l�N���u�p���b�g,�����؋��y��,9:00,22:00,,��,https://www.city.kahoku.lg.jp/shisetu/080/d000573.html,,,
,,�ΐ쌧,���ق��s,���ق��s���˕�����,�J�z�N�V�i�i�c�J�u�h�E�J��,,,,�ΐ쌧,���ق��s,�l�k,�C25-16,,36.733065,136.70261,�����ٓ����t��,,9220005007084 ,�����c�������@�l�N���u�p���b�g,�����؋��y��,9:00,22:00,,�L,https://www.city.kahoku.lg.jp/shisetu/080/d000571.html,,,
,,�ΐ쌧,���ق��s,���ق��s���ˑ̈�Z���^�[,�J�z�N�V�i�i�c�J�^�C�C�N�Z���^�[,,,,�ΐ쌧,���ق��s,����,�i97,,36.714142,136.687982,�̈�ٓ����t��,076-283-3151,9220005007084 ,�����c�������@�l�N���u�p���b�g,�ΐ��؋��y��,9:00,22:00,,��,https://www.city.kahoku.lg.jp/shisetu/080/d000561.html,,,
,,�ΐ쌧,���ق��s,���ق��s�F�m�C�V����,�J�z�N�V�E�m�P�V���J�J��,,,,�ΐ쌧,���ق��s,�X,��20,,36.722854,136.706287,�̈�ٓ����t��,,9220005007084 ,�����c�������@�l�N���u�p���b�g,�ΐ��؋��y��,9:00,22:00,,��,https://www.city.kahoku.lg.jp/shisetu/080/d000570.html,,,
,,�ΐ쌧,���ق��s,���ق��s�F�m�C�̈��,�J�z�N�V�E�m�P�^�C�C�N�J��,,,,�ΐ쌧,���ق��s,�X,��1,,36.723257,136.706592,�̈�ٓ����t��,076-283-4411,9220005007084 ,�����c�������@�l�N���u�p���b�g,���ΐ��؋��y��,9:00,22:00,,��,https://www.city.kahoku.lg.jp/shisetu/080/d000569.html,,,
,,�ΐ쌧,���ق��s,���ق��s�͖k��̈��,�J�z�N�V�J�z�N�_�C�^�C�C�N�J��,,,,�ΐ쌧,���ق��s,����,��47-1,,36.734688,136.703146,�̈�ٓ����t��,,9220005007084 ,�����c�������@�l�N���u�p���b�g,���ΐ��؋��y��,9:00,22:00,,�L,,,,
,,�ΐ쌧,���ق��s,���ق��s�F�m�C�X�|�[�c�Z���^�[,�J�z�N�V�E�m�P�X�|�[�c�Z���^�[,,,,�ΐ쌧,���ق��s,�F��C,��196-1,,36.720576,136.703969,�̈�ٓ����t��,,9220005007084 ,�����c�������@�l�N���u�p���b�g,�ΐ��؋��y��,9:00,22:00,,��,https://www.city.kahoku.lg.jp/shisetu/080/d000567.html,,,
,,�ΐ쌧,���ق��s,���ق��s���E�̈��,�J�z�N�V�i�i�N�{�^�C�C�N�J��,,,,�ΐ쌧,���ق��s,���E,�z41,,36.726553,136.710045,�̈�ٓ����t��,076-283-3830,-,���E��,�ΐ��؋��y��,9:00,22:00,,��,https://www.city.kahoku.lg.jp/shisetu/080/d000568.html,,,
,,�ΐ쌧,���ق��s,���ق��s�T�b�J�[�E���O�r�[���Z��,�J�z�N�V�T�b�J�[�E���O�r�[�L���E�M�W���E,,,,�ΐ쌧,���ق��s,������,�I80,,36.765641,136.733579,�̈�ٓ����t��,076-256-5495,9220005007084 ,�����c�������@�l�N���u�p���b�g,���ΐ��؋��y��,9:00,22:00,,��,https://www.city.kahoku.lg.jp/shisetu/080/d000566.html,,,
,,�ΐ쌧,���ق��s,���ق��s�A�N���X����,�J�z�N�V�A�N���X�^�J�}�c,,,,�ΐ쌧,���ق��s,������,��12,,36.762446,136.734402,�������t��,076-281-8000,9010701013613 ,�R�i�~�X�|�[�c�N���u�EPFU���C�t�G�[�W�F���V�[�O���[�v,�����؋��y��,10:00,22:00,,�L,https://www.city.kahoku.lg.jp/shisetu/080/d000560.html,,,
,,�ΐ쌧,���ق��s,���ق��s�F�m�C�ی������Z���^�[,�J�z�N�V�E�m�P�z�P���t�N�V�Z���^�[,,,,�ΐ쌧,���ق��s,�F��C,�j71��2,,36.719395,136.70631,1�K�G���x�[�^�[�O,,172090,���ق��s,���ΐ��؋�,8:30,17:15,�j��������,�L,http://www.city.kahoku.ishikawa.jp/www/01/103/003/000/index_12.html,,,
,,�ΐ쌧,���ق��s,���ق��s�����Y�ƕ����Z���^�[,�J�z�N�V�^�J�}�c�T���M���E�u���J�Z���^�[,,,,�ΐ쌧,���ق��s,����,�N�S�Q-�P,,36.769359,136.721265,1�K���r�[,076-281-3176,172090,���ق��s,�ΐ��؋��y��,9:00,22:00,�x�ٓ��F���T���j���i�j���̏ꍇ�͗������j�C�N���N�n�i12/29�`1/3�j,,https://www.city.kahoku.lg.jp/shisetu/010/d000548.html,,,
,,�ΐ쌧,���ق��s,���ق��s���ˌ��N�����Z���^�[,�J�z�N�V�i�i�c�J�P���R�E�t�N�V�Z���^�[,,,,�ΐ쌧,���ق��s,����,��52-10,,36.734743,136.700706,1�K���r�[,076-285-2002,172090,���ق��s,���ΐ��؋���,8:30,17:15,"�x�ٓ��F���T�y�j���A��2,��4�y�ё�5���j���A�j���A�N���N�n�i12/29�`1/3�j",,https://www.city.kahoku.lg.jp/shisetu/010/d010080.html,,,
,,�ΐ쌧,���ق��s,���ق��s�F�m�C���U�w�K�Z���^�[,�J�z�N�V�E�m�P�V���E�K�C�K�N�V���E�Z���^�[,,,,�ΐ쌧,���ق��s,�F��C,�j110-1,,36.720388,136.706621,���ʌ��֌�,076-283-0057,172090,���ق��s,�ΐ��؋��y��,9:00,�����E�y22:00��17:00,�j��������,�L,https://www.city.kahoku.lg.jp/shisetu/070/d000588.html,,,
,,�ΐ쌧,���ق��s,���ق��s���ː��U�w�K�Z���^�[,�J�z�N�V�i�i�c�J�V���E�K�C�K�N�V���E�Z���^�[,,,,�ΐ쌧,���ق��s,����,��57-6,,36.735523,136.699982,���ʌ��֌�,076-285-1100,172090,���ق��s,�ΐ��؋��y��,9:00,�����E�y  22:00���j  17:00,�x�ٓ��G���T���j���i�j���̏ꍇ�͗������j�C�N���N�n�i12/29�`1/3�j,�L,https://www.city.kahoku.lg.jp/shisetu/070/d000587.html,,,
,,�ΐ쌧,���ق��s,���ق��s�������}����,�J�z�N�V���c�`���E�I�E�g�V���J��,,,,�ΐ쌧,���ق��s,����,��57-6,,36.735521,136.699933,���ʌ��֌�,076-285-1377,172090,���ق��s,�ΐ��؋��y��,9:00,���� 19:00�y���j  17:00,�x�ٓ��G���T���j���i�j���̏ꍇ�͗������j�C�N���N�n�i12/29�`1/3�j�A���ʐ�������,�L,https://www.city.kahoku.lg.jp/library/,,,
,,�ΐ쌧,���ق��s,�ΐ쌧���c�����Y�L�O�N�w��,�C�V�J���P���j�V�_�L�^���E�L�l���e�c�K�N�J��,,,,�ΐ쌧,���ق��s,�����p,��1,,36.714254,136.693784,���ʌ��֌�,076-283-6600,172090,���ق��s,�ΐ��؋��y��,9:00,17:00,�x�ٓ��G���T���j���i�j���̏ꍇ�͗������j�C�N���N�n�i12/29�`1/3�j�C�W���i�̓��֊��ԁC�����e�i���X����,�L,http://www.nishidatetugakukan.org/,,,
,,�ΐ쌧,���ق��s,���ق��s���݂������ǎ���,�J�z�N�V�E�~�b�R�����h�i�i�c�J,,,,�ΐ쌧,���ق��s,����,��1-3,,36.714773,136.682981,�C�Ə��̔����فF1�K�G���g�����X,076-283-8880,172090,���ق��s,�ΐ��؋��y��,9:00,17:00,�x�ٌ��j���i�j���̏ꍇ�͗������j12/29�`1/3,�L,https://www.city.kahoku.lg.jp/www/01/103/006/000index%208309.html,,,
,,�ΐ쌧,���ق��s,���ق��s�����V�l�����Z���^�[,�J�z�N�V�^�J�}�c���E�W���t�N�V�Z���^�[,,,,�ΐ쌧,���ق��s, ����,�k100,,36.77129,136.739512,�P�K�@�L��,076-282-5347,172090,���ق��s,���ΐ��؋�,9:30,17:00,�j��������,��,http://www.city.kahoku.ishikawa.jp/www/01/103/003/000/index_9.html,,,
,,�ΐ쌧,���ق��s,���ق��s�F�m�C�V�l�����Z���^�[,�J�z�N�V�E�m�P���E�W���t�N�V�Z���^�[,,,,�ΐ쌧,���ق��s,�����p,�E4-1,,36.715157,136.694455,�P�K�@�L��,076-283-3775,172090,���ق��s,���ΐ��؋�,9:30,17:00,�j��������,��,http://www.city.kahoku.ishikawa.jp/www/01/103/003/000/index_10.html,,,
,,�ΐ쌧,���ق��s,���ق��s���������w�Z,�J�z�N�V���c�^�J�}�c�`���E�K�b�R�E,,,,�ΐ쌧,���ق��s,����,��42�Ԓn,,36.767625,136.721076,����,,172090,���ق��s,,,,,,,,,
,,�ΐ쌧,���ق��s,���ق��s���͖k�䒆�w�Z,�J�z�N�V���c�J�z�N�_�C�`���E�K�b�R�E,,,,�ΐ쌧,���ق��s,����,��47�Ԓn1,,36.734679,136.703358,����,,172090,���ق��s,,,,,,,,,
,,�ΐ쌧,���ق��s,���ق��s���������w�Z,�J�z�N�V���c�^�J�}�c�V���E�K�b�R�E,,,,�ΐ쌧,���ق��s,����,��10�Ԓn,,36.769018,136.719443,�E�����O,,172090,���ق��s,,,,,,,,,
,,�ΐ쌧,���ق��s,���ق��s����C���w�Z,�J�z�N�V���c�I�I�~�V���E�K�b�R�E,,,,�ΐ쌧,���ق��s,�ČI,��10�Ԓn,,36.77861,136.747784,�ی����O,,172090,���ق��s,,,,,,,,,
,,�ΐ쌧,���ق��s,���ق��s�����ˏ��w�Z,�J�z�N�V���c�i�i�c�J�V���E�K�b�R�E,,,,�ΐ쌧,���ق��s,�ؒ�,61�Ԓn1,,36.748098,136.701713,����,,172090,���ق��s,,,,,,,,,
,,�ΐ쌧,���ق��s,���ق��s���O���p���w�Z,�J�z�N�V���c�\�g�q�X�~�V���E�K�b�R�E,,,,�ΐ쌧,���ق��s,�O���p,�j52�Ԓn,,36.723714,136.691802,����,,172090,���ق��s,,,,,,,,,
,,�ΐ쌧,���ق��s,���ق��s���F�m�C���w�Z,�J�z�N�V���c�E�m�P�V���E�K�b�R�E,,,,�ΐ쌧,���ق��s,�F��C,��147�Ԓn,,36.719962,136.704305,�ی����O,,172090,���ق��s,,,,,,,,,
,,�ΐ쌧,���ق��s,���ق��s�����Ï��w�Z,�J�z�N�V���c�J�i�d�V���E�K�b�R�E,,,,�ΐ쌧,���ق��s,�J,�J�J30�Ԓn,,36.741695,136.725461,�E������,,172090,���ق��s,,,,,,,,,
,,�ΐ쌧,���ق��s,���ق��s�����E������,�J�z�N�V���c�i�i�N�{�R�E�~���J��,,,,�ΐ쌧,���ق��s,���E,�z50�Ԓn,,36.72961,136.70986,�̈��,076-283-3830,172090,���ق��s,���ΐ��؋�,9:00,13:00,�x���A�j��������,��,,,,
,,�ΐ쌧,���ق��s,���ق��s�����p���ړI���C�W��{��,�J�z�N�V�E�`�q�X�~�^���N�e�L�P���V���E�V���E�J�C�V�Z�c�����p������,,,,�ΐ쌧,���ق��s,�����p,�񒚖�10.11�Ԓn,,36.71617,136.69989,���փz�[��,076-283-2643,172090,���ق��s,�ΐ��؋��y,13:00,16:00,���A���j�A�j��������,��,https://www.city.kahoku.lg.jp/shisetu/020/d000544.html,,,
,,�ΐ쌧,���ق��s,���ق��s���斯���,�J�z�N�V�I�I�T�L�N�~���J�C�J����������,,,,�ΐ쌧,���ق��s,���,�`115�Ԓn,,36.70893,136.69088,�������O,076-283-0059,172090,���ق��s,���ΐ��؋�,9:00,15:00,�x���A�j��������,��,,,,
,,�ΐ쌧,���ق��s,���ق��s�悱��܌��C��,�J�z�N�V���R���}�P���V���E�J�����Ì�����,,,,�ΐ쌧,���ق��s,���R,��2�Ԓn14,,36.74968,136.71953,���փz�[��,076-285-2034,172090,���ق��s,���ΐ��؋�,13:00,17:00,�x���A�j��������,��,https://www.city.kahoku.lg.jp/shisetu/020/d000550.html,,,
,,�ΐ쌧,���ق��s,���ق��s�ؒÌ�����,�J�z�N�V�L�d�R�E�~���J��,,,,�ΐ쌧,���ق��s,�ؒ�,�C35�Ԓn3,,36.74597,136.7106,������,076-285-0265,172090,���ق��s,���ΐ��؋�,9:30,16:00,�x���A�j��������,�L,,,,
,,�ΐ쌧,���ق��s,���ق��s����������,�J�z�N�V�V���I�R�E�~���J��,,,,�ΐ쌧,���ق��s,����,�k48�Ԓn,,36.72216,136.68944,������,076-283-2216,172090,���ق��s,���ΐ��؋�,9:00,17:00,�x���A�j��������,�L,,,,
,,�ΐ쌧,���ق��s,�������ǂ���,�^�J�}�c�R�h���G��,,,,�ΐ쌧,���ق��s,����,�I82-2,,36.765461,136.726046,����,076-281-1130,172090,���ق��s,���ΐ��؋��y,7:00,19:00,�����ۈ玞�Ԃ��܂ށB,,http://www.city.kahoku.ishikawa.jp/www/01/103/001/000/index_8745.html,,,
,,�ΐ쌧,���ق��s,��C���ǂ���,�I�I�~�R�h���G��,,,,�ΐ쌧,���ق��s,�ČI,��43-1,,36.778446,136.749025,����,076-281-3682,172090,���ق��s,���ΐ��؋��y,7:00,19:00,�����ۈ玞�Ԃ��܂ށB,,http://www.city.kahoku.ishikawa.jp/www/01/103/001/000/index_8744.html,,,
,,�ΐ쌧,���ق��s,�͂܂Ȃ����ǂ���,�n�}�i�X�R�h���G��,,,,�ΐ쌧,���ق��s,�ؒ�,��49-1,,36.745369,136.705648,����,076-285-2630,172090,���ق��s,���ΐ��؋��y,7:30,19:00,�����ۈ玞�Ԃ��܂ށB,,http://www.city.kahoku.ishikawa.jp/www/01/103/001/000/index_8743.html,,,
,,�ΐ쌧,���ق��s,�Ђ܂�肱�ǂ���,�q�}�����R�h���G��,,,,�ΐ쌧,���ق��s,�H�l,�n17-2,,36.728786,136.697999,����,076-283-3041,172090,���ق��s,���ΐ��؋��y,7:00,19:00,�����ۈ玞�Ԃ��܂ށB,,http://www.city.kahoku.ishikawa.jp/www/01/103/001/000/index_8746.html,,,
,,�ΐ쌧,���ق��s,�����肱�ǂ���,�V�������R�h���G��,,,,�ΐ쌧,���ق��s,����,��1-1,,36.719944,136.690479,����,076-283-1860,172090,���ق��s,���ΐ��؋��y,7:00,19:00,�����ۈ玞�Ԃ��܂ށB,,http://www.city.kahoku.ishikawa.jp/www/01/103/001/000/index_8740.html,,,
,,�ΐ쌧,���ق��s,�V�����ǂ���,�V���J�R�h���G��,,,,�ΐ쌧,���ق��s,�F��C,�j65-1,,36.719134,136.705885,����,076-283-0231,172090,���ق��s,���ΐ��؋��y��,7:00,19:00,�����ۈ玞�Ԃ��܂ށB�������A���j����18���܂�,,http://www.city.kahoku.ishikawa.jp/www/01/103/001/000/index_8739.html,,,
,,�ΐ쌧,���ق��s,�݂��ׂ��ǂ���,�~�Y�x�R�h���G��,,,,�ΐ쌧,���ق��s,���,��58-1,,36.707327,136.695221,����,076-283-1933,172090,���ق��s,���ΐ��؋��y,7:00,19:00,�����ۈ玞�Ԃ��܂ށB,,http://www.city.kahoku.ishikawa.jp/www/01/103/001/000/index_8738.html,,,
,,�ΐ쌧,���ق��s,���Â��ǂ���,�J�i�d�R�h���G��,,,,�ΐ쌧,���ق��s,�J,�J�C36-1,,36.744082,136.727522,����,076-285-2681,172090,���ق��s,���ΐ��؋��y,7:00,19:00,�����ۈ玞�Ԃ��܂ށB,,http://www.city.kahoku.ishikawa.jp/www/01/103/001/000/index_8737.html,,,
,,�ΐ쌧,���ق��s,������1�w���ۈ�N���u,�^�J�}�c�_�C�C�`�K�N�h�E�z�C�N�N���u,,,,�ΐ쌧,���ق��s,����,�N20-2,,36.76929,136.72242,����,076-281-3581,172090,���ق��s,���ΐ��؋��y,����13:00�i�y�j����8:00�j,18:00,�����ۈ玞�Ԃ��܂ށB,,http://www.city.kahoku.ishikawa.jp/www/01/103/011/000/index_12525.html,,,
,,�ΐ쌧,���ق��s,������2�w���ۈ�N���u,�^�J�}�c�_�C�j�K�N�h�E�z�C�N�N���u,,,,�ΐ쌧,���ق��s,����,�N20-2,,36.76929,136.72242,����,076-281-3581,172090,���ق��s,���ΐ��؋��y,����13:00�i�y�j����8:00�j,19:00,�����ۈ玞�Ԃ��܂ށB,,http://www.city.kahoku.ishikawa.jp/www/01/103/011/000/index_12525.html,,,
,,�ΐ쌧,���ق��s,��C�w���ۈ�N���u,�I�I�~�K�N�h�E�z�C�N�N���u,,,,�ΐ쌧,���ق��s,�ČI,��34,,36.778534,136.749334,����,076-281-2123,172090,���ق��s,���ΐ��؋��y,����13:00�i�y�j����8:00�j,19:00,�����ۈ玞�Ԃ��܂ށB,,http://www.city.kahoku.ishikawa.jp/www/01/103/011/000/index_12525.html,,,
,,�ΐ쌧,���ق��s,���ˑ�1�w���ۈ�N���u,�i�i�c�J�_�C�C�`�K�N�h�E�z�C�N�N���u,,,,�ΐ쌧,���ق��s,�ؒ�,�z61,,36.748098,136.701713,����,076-285-0548,172090,���ق��s,���ΐ��؋��y,����13:00�i�y�j����8:00�j,19:00,�����ۈ玞�Ԃ��܂ށB,,http://www.city.kahoku.ishikawa.jp/www/01/103/011/000/index_12525.html,,,
,,�ΐ쌧,���ق��s,���ˑ�2�w���ۈ�N���u,�i�i�c�J�_�C�j�K�N�h�E�z�C�N�N���u,,,,�ΐ쌧,���ق��s,�ؒ�,�z61,,36.748098,136.701713,����,076-285-0548,172090,���ق��s,���ΐ��؋��y,����13:00�i�y�j����8:00�j,19:00,�����ۈ玞�Ԃ��܂ށB,,http://www.city.kahoku.ishikawa.jp/www/01/103/011/000/index_12525.html,,,
,,�ΐ쌧,���ق��s,�O���p��1�w���ۈ�N���u,�\�g�q�X�~�_�C�C�`�K�N�h�E�z�C�N�N���u,,,,�ΐ쌧,���ق��s,�O���p,�j52,,36.723714,136.691802,����,076-283-7415,172090,���ق��s,���ΐ��؋��y,9:00,17:00,�����ۈ玞�Ԃ��܂ށB,,http://www.city.kahoku.ishikawa.jp/www/01/103/011/000/index_12525.html,,,
,,�ΐ쌧,���ق��s,�O���p��2�w���ۈ�N���u,�\�g�q�X�~�_�C�j�K�N�h�E�z�C�N�N���u,,,,�ΐ쌧,���ق��s,�O���p,�j52,,36.723714,136.691802,����,076-283-7415,172090,���ق��s,���ΐ��؋��y,9:00,16:00,�����ۈ玞�Ԃ��܂ށB,,http://www.city.kahoku.ishikawa.jp/www/01/103/011/000/index_12525.html,,,
,,�ΐ쌧,���ق��s,�O���p��3�w���ۈ�N���u,�\�g�q�X�~�_�C�T���K�N�h�E�z�C�N�N���u,,,,�ΐ쌧,���ق��s,�O���p,�j52,,36.723714,136.691802,����,076-283-7415,172090,���ق��s,���ΐ��؋��y,9:00,16:00,�����ۈ玞�Ԃ��܂ށB,,http://www.city.kahoku.ishikawa.jp/www/01/103/011/000/index_12525.html,,,
,,�ΐ쌧,���ق��s,�F�m�C��1�w���ۈ�N���u,�E�m�P�_�C�C�`�K�N�h�E�z�C�N�N���u,,,,�ΐ쌧,���ق��s,�F��C,�k125-11,,36.7248,136.70541,����,076-283-6577,172090,���ق��s,���ΐ��؋��y,13:00,17:00,�����ۈ玞�Ԃ��܂ށB,,http://www.city.kahoku.ishikawa.jp/www/01/103/011/000/index_12525.html,,,
,,�ΐ쌧,���ق��s,�F�m�C��2�w���ۈ�N���u,�E�m�P�_�C�j�K�N�h�E�z�C�N�N���u,,,,�ΐ쌧,���ق��s,�F��C,�k125-11,,36.7248,136.70541,����,076-283-6577,172090,���ق��s,���ΐ��؋��y,13:00,17:00,�����ۈ玞�Ԃ��܂ށB,,http://www.city.kahoku.ishikawa.jp/www/01/103/011/000/index_12525.html,,,
,,�ΐ쌧,���ق��s,���Êw���ۈ�N���u,�J�i�d�K�N�h�E�z�C�N�N���u,,,,�ΐ쌧,���ق��s,��c��,�N7,,36.74363,136.73239,����,076-285-1573,172090,���ق��s,���ΐ��؋��y,13:00,17:00,�����ۈ玞�Ԃ��܂ށB,,http://www.city.kahoku.ishikawa.jp/www/01/103/011/000/index_12525.html,,,
,,�ΐ쌧,���ق��s,�����т̐X���ق�����,�A�\�r�m�����J�z�b�N��,,,,�ΐ쌧,���ق��s,�J,��108,,36.74272,136.7296,����,076-208-3517,172090,���ق��s,���ΐ��؋��y��,9:00,17:00,,,https://k-kuru.com/,,,
,,�ΐ쌧,���ق��s,�F�m�C�q��Ďx���Z���^�[,�E�m�P�R�\�_�e�V�G���Z���^�[,,,,�ΐ쌧,���ق��s,�F��C,�j110-1,,36.72029,136.7072,����,076-283-4320,172090,���ق��s,���ΐ��؋��y,9:00,16:00,,,,,,
,,�ΐ쌧,���ق��s,�����q��Ďx���Z���^�[,�^�J�}�c�R�\�_�e�V�G���Z���^�[,,,,�ΐ쌧,���ق��s,����,�N20-2,,36.76929,136.72242,����,076-281-3582,172090,���ق��s,���ΐ��؋��y,9:00,16:00,,,,,,
,,�ΐ쌧,���ق��s,����������,�^�J�}�c�W�h�E�J��,,,,�ΐ쌧,���ق��s,����,�N20-2,,36.76929,136.72242,����,076-281-3582,172090,���ق��s,���ΐ��؋��y,9:00,17:00,,,https://www.city.kahoku.lg.jp/002/229/233/d000603.html,,,
,,�ΐ쌧,���ق��s,�ؒÎ�����,�L�d�W�h�E�J��,,,,�ΐ쌧,���ق��s,�ؒ�,�C35-3,,36.74409,136.71139,����,076-285-1191,172090,���ق��s,���ΐ��؋��y,13:00,17:00,�������A�y�j����9:00����J�n,,https://www.city.kahoku.lg.jp/002/229/233/d000603.html,,,
,,�ΐ쌧,���ق��s,����������,�V���I�W�h�E�J��,,,,�ΐ쌧,���ق��s,����,�k48,,36.71909,136.68845,����,076-283-0623,172090,���ق��s,���ΐ��؋��y,13:00,17:00,�������A�y�j����9:00����J�n,,https://www.city.kahoku.lg.jp/002/229/233/d000603.html,,,
,,�ΐ쌧,���ق��s,�������u������,�V�Z�C�K�I�J�W�h�E�J��,,,,�ΐ쌧,���ق��s,���R�c,��4,,36.72032,136.72496,����,076-283-3889,172090,���ق��s,���ΐ��؋��y,13:00,17:00,�������A�y�j����9:00����J�n,,https://www.city.kahoku.lg.jp/002/229/233/d000603.html,,,
,,�ΐ쌧,���ق��s,���Î�����,�J�i�d�W�h�E�J��,,,,�ΐ쌧,���ق��s,��c��,�N7,,36.74363,136.73239,����,076-285-1573,172090,���ق��s,���؋��y��,13:00,17:00,�������A�y�j���Ɠ��j����9:00����J�n,,https://www.city.kahoku.lg.jp/002/229/233/d000603.html,,,
